�ی��Ҕԍ�,�T�[�r�X��ރR�[�h,�T�[�r�X���ڃR�[�h,�K�p�J�n�N��,�K�p�I���N��,�T�[�r�X����,�P�ʐ�,�Z��P��,�Z�莞�ԉ񐔐����E�񐔁E����,�Z�莞�ԉ񐔐����E���ԁE����,�x�����x�z�Ώۋ敪,�藦/��z�敪,���t��,���p�ҕ��S�z,���ƑΏێҎ��{�敪,��ی��ґ����E�v�x����ԋ敪�E�v�x��1,��ی��ґ����E�v�x����ԋ敪�E�v�x��2,�v���P�󋋎Ҏ��{�敪,�v���Q�󋋎Ҏ��{�敪,�v���R�󋋎Ҏ��{�敪,�v���S�󋋎Ҏ��{�敪,�v���T�󋋎Ҏ��{�敪,���ۘA����ϑ��敪,�쐬�N����
292094,A6,1111,201510,201909,�ʏ��^�Ǝ��T�[�r�X�P,1647,3,,,3,,,,2,2,1,1,1,1,1,1,1,20190930
292094,A6,1111,201910,202103,�ʏ��^�Ǝ��T�[�r�X�P,1655,3,,,3,,,,2,2,1,1,1,1,1,1,1,20190930
292094,A6,1111,202104,202403,�ʏ��^�Ǝ��T�[�r�X�P,1672,3,,,3,,,,2,2,1,1,1,1,1,1,1,20210331
292094,A6,1111,202404,999999,�ʏ��^�Ǝ��T�[�r�X1�P,1798,3,1,1,3, ,,,2,2,1,1,1,1,1,1,1,20240329
292094,A6,1112,201510,202103,�ʏ��^�Ǝ��T�[�r�X�P����,54,2,,,3,,,,2,2,1,1,1,1,1,1,1,20190930
292094,A6,1112,202104,202403,�ʏ��^�Ǝ��T�[�r�X�P����,55,2,,,3,,,,2,2,1,1,1,1,1,1,1,20210331
292094,A6,1112,202404,999999,�ʏ��^�Ǝ��T�[�r�X1�P����,59,2,,,3, ,,,2,2,1,1,1,1,1,1,1,20240329
292094,A6,1113,201510,201909,�ʏ��^�Ǝ��T�[�r�X�P��,378,1,,,3,,,,2,2,1,1,1,1,1,1,1,20190930
292094,A6,1113,201910,202103,�ʏ��^�Ǝ��T�[�r�X�P��,380,1,,,3,,,,2,2,1,1,1,1,1,1,1,20190930
292094,A6,1113,202104,202403,�ʏ��^�Ǝ��T�[�r�X�P��,384,1,,,3,,,,2,2,1,1,1,1,1,1,1,20210331
292094,A6,1113,202404,999999,�ʏ��^�Ǝ��T�[�r�X2�P,436,1,4,1,3, ,,,2,2,1,1,1,1,1,1,1,20240329
292094,A6,1121,201510,201909,�ʏ��^�Ǝ��T�[�r�X�Q,3377,3,,,3,,,,2,1,2,1,1,1,1,1,1,20190930
292094,A6,1121,201910,202103,�ʏ��^�Ǝ��T�[�r�X�Q,3393,3,,,3,,,,2,1,2,1,1,1,1,1,1,20190930
292094,A6,1121,202104,202403,�ʏ��^�Ǝ��T�[�r�X�Q,3428,3,,,3,,,,2,1,2,1,1,1,1,1,1,20210331
292094,A6,1121,202404,999999,�ʏ��^�Ǝ��T�[�r�X1�Q,3621,3,1,1,3, ,,,2,1,2,1,1,1,1,1,1,20240329
292094,A6,1122,201510,201909,�ʏ��^�Ǝ��T�[�r�X�Q����,111,2,,,3,,,,2,1,2,1,1,1,1,1,1,20190930
292094,A6,1122,201910,202103,�ʏ��^�Ǝ��T�[�r�X�Q����,112,2,,,3,,,,2,1,2,1,1,1,1,1,1,20190930
292094,A6,1122,202104,202403,�ʏ��^�Ǝ��T�[�r�X�Q����,113,2,,,3,,,,2,1,2,1,1,1,1,1,1,20210331
292094,A6,1122,202404,999999,�ʏ��^�Ǝ��T�[�r�X1�Q����,119,2,,,3, ,,,2,1,2,1,1,1,1,1,1,20240329
292094,A6,1123,201510,201909,�ʏ��^�Ǝ��T�[�r�X�Q��,389,1,,,3,,,,2,1,2,1,1,1,1,1,1,20190930
292094,A6,1123,201910,202103,�ʏ��^�Ǝ��T�[�r�X�Q��,391,1,,,3,,,,2,1,2,1,1,1,1,1,1,20190930
292094,A6,1123,202104,202403,�ʏ��^�Ǝ��T�[�r�X�Q��,395,1,,,3,,,,2,1,2,1,1,1,1,1,1,20210331
292094,A6,1123,202404,999999,�ʏ��^�Ǝ��T�[�r�X�Q�Q,447,1,8,1,3, ,,,2,1,2,1,1,1,1,1,1,20240329
292094,A6,4001,202104,999999,�ʏ��^�Ǝ��T�[�r�X�����@�\����A�g���Z�T,100,3,,,3,,,,2,2,2,1,1,1,1,1,1,20210331
292094,A6,4002,202104,999999,�ʏ��^�Ǝ��T�[�r�X�����@�\����A�g���Z�U�P,200,3,,,3,,,,2,2,2,1,1,1,1,1,1,20210331
292094,A6,4003,202104,202403,�ʏ��^�Ǝ��T�[�r�X�����@�\����A�g���Z�U�Q,100,3,,,3,,,,2,2,2,1,1,1,1,1,1,20210331
292094,A6,5002,201510,202403,�ʏ��^�Ǝ��T�[�r�X�^����@�\������Z,225,3,,,3,,,,2,2,2,1,1,1,1,1,1,20190930
292094,A6,5003,201510,202103,�ʏ��^�Ǝ��T�[�r�X�h�{���P���Z,150,3,,,3,,,,2,2,2,1,1,1,1,1,1,20190930
292094,A6,5003,202104,999999,�ʏ��^�Ǝ��T�[�r�X�h�{���P���Z,200,3,,,3,,,,2,2,2,1,1,1,1,1,1,20210331
292094,A6,5004,201510,202103,�ʏ��^�Ǝ��T�[�r�X���o�@�\������Z,150,3,,,3,,,,2,2,2,1,1,1,1,1,1,20150930
292094,A6,5004,202104,999999,�ʏ��^�Ǝ��T�[�r�X���o�@�\������Z�T,150,3,,,3,,,,2,2,2,1,1,1,1,1,1,20210331
292094,A6,5005,201510,202403,�ʏ��^�Ǝ��T�[�r�X���Ə��]�����Z,120,3,,,3,,,,2,2,2,1,1,1,1,1,1,20150930
292094,A6,5006,201510,202403,�ʏ��^�Ǝ������T�[�r�X���{���Z�T�P,480,3,,,3,,,,2,2,2,1,1,1,1,1,1,20150930
292094,A6,5007,201510,202403,�ʏ��^�Ǝ������T�[�r�X���{���Z�T�Q,480,3,,,3,,,,2,2,2,1,1,1,1,1,1,20190930
292094,A6,5008,201510,202403,�ʏ��^�Ǝ������T�[�r�X���{���Z�T�R,480,3,,,3,,,,2,2,2,1,1,1,1,1,1,20150930
292094,A6,5009,201510,202403,�ʏ��^�Ǝ������T�[�r�X���{���Z�U,700,3,,,3,,,,2,2,2,1,1,1,1,1,1,20150930
292094,A6,5010,202104,999999,�ʏ��^�Ǝ������@�\����O���[�v�������Z,100,3,,,3,,,,2,2,2,1,1,1,1,1,1,20210331
292094,A6,5010,201510,202103,�ʏ��^�Ǝ���������O���[�v�������Z,100,3,,,3,,,,2,2,2,1,1,1,1,1,1,20150930
292094,A6,5011,202104,999999,�ʏ��^�Ǝ��T�[�r�X���o�@�\������Z�U,160,3,,,3,,,,2,2,2,1,1,1,1,1,1,20210331
292094,A6,6011,202104,999999,�ʏ��^�Ǝ��T�[�r�X�񋟑̐��������Z�T�P,88,3,,,,,,,2,2,1,1,1,1,1,1,1,20210331
292094,A6,6012,202104,999999,�ʏ��^�Ǝ��T�[�r�X�񋟑̐��������Z�T�Q,176,3,,,,,,,2,1,2,1,1,1,1,1,1,20210331
292094,A6,6100,201704,999999,�ʏ��^�Ǝ��T�[�r�X�������P���Z�T,59,3,,,,,,,2,2,2,1,1,1,1,1,1,20170331
292094,A6,6101,201510,202103,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�U�P,48,3,,,,,,,2,2,1,1,1,1,1,1,1,20150930
292094,A6,6102,201510,202103,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�U�Q,96,3,,,,,,,2,1,2,1,1,1,1,1,1,20150930
292094,A6,6103,202104,999999,�ʏ��^�Ǝ��T�[�r�X�񋟑̐��������Z�V�P,24,3,,,,,,,2,2,1,1,1,1,1,1,1,20210331
292094,A6,6103,201510,202103,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�U�P,24,3,,,,,,,2,2,1,1,1,1,1,1,1,20150930
292094,A6,6104,202104,999999,�ʏ��^�Ǝ��T�[�r�X�񋟑̐��������Z�V�Q,48,3,,,,,,,2,1,2,1,1,1,1,1,1,20210331
292094,A6,6104,201510,202103,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�U�Q,48,3,,,,,,,2,1,2,1,1,1,1,1,1,20150930
292094,A6,6105,201510,202103,�ʏ��^�Ǝ��T�[�r�X���ꌚ�����Z�P,-376,3,,,3,,,,2,2,1,1,1,1,1,1,1,20150930
292094,A6,6105,202104,999999,�ʏ��^�Ǝ��T�[�r�X���ꌚ�����Z�P,-376,3,,,,,,,2,2,1,1,1,1,1,1,1,20210331
292094,A6,6106,201510,202103,�ʏ��^�Ǝ��T�[�r�X���ꌚ�����Z�Q,-752,3,,,3,,,,2,1,2,1,1,1,1,1,1,20150930
292094,A6,6106,202104,999999,�ʏ��^�Ǝ��T�[�r�X���ꌚ�����Z�Q,-752,3,,,,,,,2,1,2,1,1,1,1,1,1,20210331
292094,A6,6107,202104,999999,�ʏ��^�Ǝ��T�[�r�X�񋟑̐��������Z�U�P,72,3,,,,,,,2,2,1,1,1,1,1,1,1,20210331
292094,A6,6107,201510,202103,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�T�P�P,72,3,,,,,,,2,2,1,1,1,1,1,1,1,20150930
292094,A6,6207,202404,999999,�ʏ��^�Ǝ��T�[�r�X���ꌚ�����Z�R,-94,1,,,, ,,,2,2,2,1,1,1,1,1,1,20240328
292094,A6,5612,202404,999999,�ʏ��^�Ǝ����}���Z,-47,1,,,3, ,,,2,2,2,1,1,1,1,1,1,20240328
292094,A6,6108,202104,999999,�ʏ��^�Ǝ��T�[�r�X�񋟑̐��������Z�U�Q,144,3,,,,,,,2,1,2,1,1,1,1,1,1,20210331
292094,A6,6108,201510,202103,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�T�P�Q,144,3,,,,,,,2,1,2,1,1,1,1,1,1,20150930
292094,A6,6109,201510,999999,�ʏ��^�Ǝ��T�[�r�X��N���F�m�ǎ�����Z,240,3,,,3,,,,2,2,2,1,1,1,1,1,1,20150930
292094,A6,6110,201510,201703,�ʏ��^�Ǝ��T�[�r�X�������P���Z�T,40,3,,,,,,,2,2,2,1,1,1,1,1,1,20150930
292094,A6,6110,201704,999999,�ʏ��^�Ǝ��T�[�r�X�������P���Z�U,43,3,,,,,,,2,2,2,1,1,1,1,1,1,20170331
292094,A6,6111,201510,201703,�ʏ��^�Ǝ��T�[�r�X�������P���Z�U,22,3,,,,,,,2,2,2,1,1,1,1,1,1,20150930
292094,A6,6111,201704,999999,�ʏ��^�Ǝ��T�[�r�X�������P���Z�V,23,3,,,,,,,2,2,2,1,1,1,1,1,1,20170331
292094,A6,6113,201510,201703,�ʏ��^�Ǝ��T�[�r�X�������P���Z�V,22,3,,,,,,,2,2,2,1,1,1,1,1,1,20150930
292094,A6,6113,201704,202203,�ʏ��^�Ǝ��T�[�r�X�������P���Z�W,23,3,,,,,,,2,2,2,1,1,1,1,1,1,20220331
292094,A6,6114,202210,999999,���E�����x�[�X�A�b�v���x�����Z,11,3,,,,,,,2,2,2,1,1,1,1,1,1,20220930
292094,A6,6115,201510,201703,�ʏ��^�Ǝ��T�[�r�X�������P���Z�W,22,3,,,,,,,2,2,2,1,1,1,1,1,1,20150930
292094,A6,6115,201704,202203,�ʏ��^�Ǝ��T�[�r�X�������P���Z�X,23,3,,,,,,,2,2,2,1,1,1,1,1,1,20220331
292094,A6,6116,202104,999999,�ʏ��^�Ǝ��T�[�r�X�h�{�A�Z�X�����g���Z,50,3,,,3,,,,2,2,2,1,1,1,1,1,1,20210331
292094,A6,6118,201910,999999,�ʏ��^�Ǝ��T�[�r�X���菈�����P���Z�T,12,3,,,,,,,2,2,2,1,1,1,1,1,1,20190930
292094,A6,6119,201910,999999,�ʏ��^�Ǝ��T�[�r�X���菈�����P���Z�U,10,3,,,,,,,2,2,2,1,1,1,1,1,1,20190930
292094,A6,6200,202104,999999,�ʏ��^�Ǝ��T�[�r�X���o�E�h�{�X�N���[�j���O���Z�T,20,3,,,3,,,,2,2,2,1,1,1,1,1,1,20210331
292094,A6,6201,202104,999999,�ʏ��^�Ǝ��T�[�r�X���o�E�h�{�X�N���[�j���O���Z�U,5,3,,,3,,,,2,2,2,1,1,1,1,1,1,20210331
292094,A6,6310,202404,999999,�ʏ��^�Ǝ���̓I�T�[�r�X�񋟉��Z,480,3,,,3, ,,,2,2,2,1,1,1,1,1,1,20240328
292094,A6,6311,202104,999999,�Ȋw�I��쐄�i�̐����Z,40,3,,,3,,,,2,2,2,1,1,1,1,1,1,20210331
292094,A6,8001,201510,201909,�ʏ��^�Ǝ��T�[�r�X�P�E�蒴,1153,3,,,3,,,,2,2,1,1,1,1,1,1,1,20190930
292094,A6,8001,201910,202103,�ʏ��^�Ǝ��T�[�r�X�P�E�蒴,1159,3,,,3,,,,2,2,1,1,1,1,1,1,1,20190930
292094,A6,8001,202104,999999,�ʏ��^�Ǝ��T�[�r�X�P�E�蒴,1170,3,,,3,,,,2,2,1,1,1,1,1,1,1,20210331
292094,A6,8002,201510,201909,�ʏ��^�Ǝ��T�[�r�X�P�����E�蒴,38,2,,,3,,,,2,2,1,1,1,1,1,1,1,20150930
292094,A6,8002,201910,202103,�ʏ��^�Ǝ��T�[�r�X�P�����E�蒴,38,2,,,3,,,,2,2,1,1,1,1,1,1,1,20190930
292094,A6,8002,202104,999999,�ʏ��^�Ǝ��T�[�r�X�P�����E�蒴,39,2,,,3,,,,2,2,1,1,1,1,1,1,1,20210331
292094,A6,8003,201510,201909,�ʏ��^�Ǝ��T�[�r�X�P�񐔁E�蒴,265,1,,,3,,,,2,2,1,1,1,1,1,1,1,20190930
292094,A6,8003,201910,202103,�ʏ��^�Ǝ��T�[�r�X�P�񐔁E�蒴,266,1,,,3,,,,2,2,1,1,1,1,1,1,1,20190930
292094,A6,8003,202104,999999,�ʏ��^�Ǝ��T�[�r�X�P�񐔁E�蒴,269,1,,,3,,,,2,2,1,1,1,1,1,1,1,20210331
292094,A6,8011,201510,201909,�ʏ��^�Ǝ��T�[�r�X�Q�E�蒴,2364,3,,,3,,,,2,1,2,1,1,1,1,1,1,20190930
292094,A6,8011,201910,202103,�ʏ��^�Ǝ��T�[�r�X�Q�E�蒴,2375,3,,,3,,,,2,1,2,1,1,1,1,1,1,20190930
292094,A6,8011,202104,999999,�ʏ��^�Ǝ��T�[�r�X�Q�E�蒴,2400,3,,,3,,,,2,1,2,1,1,1,1,1,1,20210331
292094,A6,8012,201510,201909,�ʏ��^�Ǝ��T�[�r�X�Q�����E�蒴,78,2,,,3,,,,2,1,2,1,1,1,1,1,1,20150930
292094,A6,8012,201910,202103,�ʏ��^�Ǝ��T�[�r�X�Q�����E�蒴,78,2,,,3,,,,2,1,2,1,1,1,1,1,1,20190930
292094,A6,8012,202104,999999,�ʏ��^�Ǝ��T�[�r�X�Q�����E�蒴,79,2,,,3,,,,2,1,2,1,1,1,1,1,1,20210331
292094,A6,8013,201510,201909,�ʏ��^�Ǝ��T�[�r�X�Q�񐔁E�蒴,272,1,,,3,,,,2,1,2,1,1,1,1,1,1,20190930
292094,A6,8013,201910,202103,�ʏ��^�Ǝ��T�[�r�X�Q�񐔁E�蒴,274,1,,,3,,,,2,1,2,1,1,1,1,1,1,20190930
292094,A6,8013,202104,999999,�ʏ��^�Ǝ��T�[�r�X�Q�񐔁E�蒴,277,1,,,3,,,,2,1,2,1,1,1,1,1,1,20210331
292094,A6,8110,201510,999999,�ʏ��^�Ǝ��T�[�r�X���R�Ԓn�擙�񋟉��Z,5,3,,,,,,,2,2,2,1,1,1,1,1,1,20190930
292094,A6,8111,201510,999999,�ʏ��^�Ǝ��T�[�r�X���R�Ԓn�擙���Z����,5,2,,,,,,,2,2,2,1,1,1,1,1,1,20150930
292094,A6,8112,201510,999999,�ʏ��^�Ǝ��T�[�r�X���R�Ԓn�擙���Z��,5,1,,,,,,,2,2,2,1,1,1,1,1,1,20150930
292094,A6,8310,202104,202109,�ʏ��^�Ǝ��T�[�r�X�ߘa�R�N�X���R�O���܂ł̏�悹��,1,3,,,3,,,,2,2,2,1,1,1,1,1,1,20210331
292094,A6,9001,201510,201909,�ʏ��^�Ǝ��T�[�r�X�P�E�l��,1153,3,,,3,,,,2,2,1,1,1,1,1,1,1,20190930
292094,A6,9001,201910,202103,�ʏ��^�Ǝ��T�[�r�X�P�E�l��,1159,3,,,3,,,,2,2,1,1,1,1,1,1,1,20190930
292094,A6,9001,202104,999999,�ʏ��^�Ǝ��T�[�r�X�P�E�l��,1170,3,,,3,,,,2,2,1,1,1,1,1,1,1,20210331
292094,A6,9002,201510,202103,�ʏ��^�Ǝ��T�[�r�X�P�����E�l��,38,2,,,3,,,,2,2,1,1,1,1,1,1,1,20190930
292094,A6,9002,202104,999999,�ʏ��^�Ǝ��T�[�r�X�P�����E�l��,39,2,,,3,,,,2,2,1,1,1,1,1,1,1,20210331
292094,A6,9003,201510,201909,�ʏ��^�Ǝ��T�[�r�X�P�񐔁E�l��,265,1,,,3,,,,2,2,1,1,1,1,1,1,1,20190930
292094,A6,9003,201910,202103,�ʏ��^�Ǝ��T�[�r�X�P�񐔁E�l��,266,1,,,3,,,,2,2,1,1,1,1,1,1,1,20190930
292094,A6,9003,202104,999999,�ʏ��^�Ǝ��T�[�r�X�P�񐔁E�l��,269,1,,,3,,,,2,2,1,1,1,1,1,1,1,20210331
292094,A6,9011,201510,201909,�ʏ��^�Ǝ��T�[�r�X�Q�E�l��,2364,3,,,3,,,,2,1,2,1,1,1,1,1,1,20190930
292094,A6,9011,201910,202103,�ʏ��^�Ǝ��T�[�r�X�Q�E�l��,2375,3,,,3,,,,2,1,2,1,1,1,1,1,1,20190930
292094,A6,9011,202104,999999,�ʏ��^�Ǝ��T�[�r�X�Q�E�l��,2400,3,,,3,,,,2,1,2,1,1,1,1,1,1,20210331
292094,A6,9012,201510,201909,�ʏ��^�Ǝ��T�[�r�X�Q�����E�l��,78,2,,,3,,,,2,1,2,1,1,1,1,1,1,20150930
292094,A6,9012,201910,202103,�ʏ��^�Ǝ��T�[�r�X�Q�����E�l��,78,2,,,3,,,,2,1,2,1,1,1,1,1,1,20190930
292094,A6,9012,202104,999999,�ʏ��^�Ǝ��T�[�r�X�Q�����E�l��,79,2,,,3,,,,2,1,2,1,1,1,1,1,1,20210331
292094,A6,9013,201510,201909,�ʏ��^�Ǝ��T�[�r�X�Q�񐔁E�l��,272,1,,,3,,,,2,1,2,1,1,1,1,1,1,20190930
292094,A6,9013,201910,202103,�ʏ��^�Ǝ��T�[�r�X�Q�񐔁E�l��,274,1,,,3,,,,2,1,2,1,1,1,1,1,1,20190930
292094,A6,9013,202104,999999,�ʏ��^�Ǝ��T�[�r�X�Q�񐔁E�l��,277,1,,,3,,,,2,1,2,1,1,1,1,1,1,20210331
292094,A6,C211,202404,999999,�ʏ��^�Ǝ�����ҋs�Җh�~�����{���Z1�P,-18,3,,,3, ,,,2,2,2,1,1,1,1,1,1,20240329
292094,A6,C212,202404,999999,�ʏ��^�Ǝ�����ҋs�Җh�~�����{���Z1�P����,-1,2,,,3, ,,,2,2,2,1,1,1,1,1,1,20240329
292094,A6,C213,202404,999999,�ʏ��^�Ǝ�����ҋs�Җh�~�����{���Z1�Q,-36,3,,,3, ,,,2,2,2,1,1,1,1,1,1,20240329
292094,A6,C214,202404,999999,�ʏ��^�Ǝ�����ҋs�Җh�~�����{���Z1�Q����,-1,2,,,3, ,,,2,2,2,1,1,1,1,1,1,20240329
292094,A6,C215,202404,999999,�ʏ��^�Ǝ�����ҋs�Җh�~�����{���Z2�P,-4,1,,,3, ,,,2,2,2,1,1,1,1,1,1,20240329
292094,A6,C216,202404,999999,�ʏ��^�Ǝ�����ҋs�Җh�~�����{���Z2�Q,-4,1,,,3, ,,,2,2,2,1,1,1,1,1,1,20240329
292094,A6,D211,202404,999999,�ʏ��^�Ǝ��Ɩ��p���v�斢���茸�Z1�P,-18,3,,,3, ,,,2,2,2,1,1,1,1,1,1,20240329
292094,A6,D212,202404,999999,�ʏ��^�Ǝ��Ɩ��p���v�斢���茸�Z1�P����,-1,2,,,3, ,,,2,2,2,1,1,1,1,1,1,20240329
292094,A6,D213,202404,999999,�ʏ��^�Ǝ��Ɩ��p���v�斢���茸�Z1�Q,-36,3,,,3, ,,,2,2,2,1,1,1,1,1,1,20240329
292094,A6,D214,202404,999999,�ʏ��^�Ǝ��Ɩ��p���v�斢���茸�Z1�Q����,-1,2,,,3, ,,,2,2,2,1,1,1,1,1,1,20240329
292094,A6,D215,202404,999999,�ʏ��^�Ǝ��Ɩ��p���v�斢���茸�Z�Q�P,-4,1,,,3, ,,,2,2,2,1,1,1,1,1,1,20240329
292094,A6,D216,202404,999999,�ʏ��^�Ǝ��Ɩ��p���v�斢���茸�Z2�Q,-4,1,,,3, ,,,2,2,2,1,1,1,1,1,1,20240329
